﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Mollerussa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251370
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;343;1138;466;..;..;2045
2021;341;1104;464;..;..;2002
2020;325;1063;459;..;..;1931
2019;318;1056;455;..;..;1912
2018;315;1034;444;..;..;1870
2017;311;997;444;..;..;1832
2016;296;980;448;..;..;1805
2014;275;922;439;..;..;1723
2013;265;899;443;..;..;1686
2012;253;832;429;..;..;1584
2011;248;780;391;..;..;1479

