﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:06
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1130;225;1187;3505;12037;2421;4500;1098;1286;4054;31443
Catalunya;991;151;770;2211;7300;1279;3248;688;1081;2840;20559
Barcelona;895;129;693;2065;6682;1159;2962;627;989;2550;18751
Girona;3;1;9;13;54;14;33;6;11;21;165
Lleida;59;14;48;94;370;77;173;40;61;199;1135
Tarragona;34;7;20;39;194;29;80;15;20;70;508
Resta de l'Estat;133;71;394;1264;4668;1123;1208;404;192;1163;10620
Andalusia;70;39;221;691;2472;630;653;213;99;520;5608
Aragó;10;2;15;49;130;23;58;15;11;88;401
Astúries;2;1;2;10;21;8;9;6;1;13;73
Balears;0;0;0;1;7;2;9;1;2;8;30
Canàries;0;1;0;1;3;0;3;1;0;5;14
Cantàbria;0;0;0;2;5;3;2;2;1;3;18
Catella-la Manxa;9;4;25;76;231;45;50;24;5;70;539
Catella i Lleó;4;4;28;68;367;63;94;28;14;117;787
Comunitat Valenciana;10;4;9;19;100;21;37;11;7;34;252
Extremadura;15;13;62;270;988;262;157;64;31;201;2063
Galícia;3;1;5;15;44;17;29;6;3;30;153
Madrid;2;0;5;8;41;12;12;6;6;17;109
Múrcia;7;1;17;38;220;27;72;22;3;33;440
Navarra;1;1;0;3;9;1;7;0;3;12;37
País Basc;0;0;1;11;21;7;12;1;4;7;64
La Rioja;0;0;1;0;5;0;2;0;1;3;12
Ceuta / Melilla;0;0;3;2;4;2;2;4;1;2;20
Estranger;6;3;23;30;69;19;44;6;13;51;264

