﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172305
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;4;9
Sense estudis;18;16;16;7;1;19
Primer grau;96;81;79;50;4;100
ESO,EGB, Batx. elemental;117;104;102;74;2;119
FP grau mitjà;17;16;16;14;0;17
FP grau superior;20;19;19;19;0;20
Batxillerat superior;54;53;53;49;1;55
Diplomatura;22;22;22;19;0;22
Llicenciatura i doctorat;21;21;21;21;0;21
Total;370;332;328;253;12;382

