﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081461
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);145;345;320;175;985
03/2024 (p);135;355;325;170;985
02/2024;135;355;325;165;980
01/2024;130;345;325;165;965
12/2023;135;345;325;165;970
11/2023;140;355;335;170;1000
10/2023;135;350;335;170;990
09/2023;140;345;335;170;990
08/2023;135;335;330;160;960
07/2023;145;330;330;155;960
06/2023;140;330;335;160;960
05/2023;135;335;330;165;965
04/2023;140;340;330;170;980
03/2023;140;345;335;165;985
02/2023;145;340;335;165;985
01/2023;140;345;330;165;975
12/2022;145;345;320;165;975
11/2022;145;340;325;165;975
10/2022;135;335;330;165;970
09/2022;125;340;325;160;955
08/2022;135;340;315;165;950
07/2022;145;345;315;165;970
06/2022;140;340;310;165;960
05/2022;130;335;320;160;950
04/2022;135;330;320;160;950
03/2022;135;330;320;160;940
02/2022;135;330;315;160;940
01/2022;125;330;315;160;930
12/2021;133;334;311;158;936
11/2021;133;340;309;161;943
10/2021;130;335;308;157;930
09/2021;128;343;302;160;933
08/2021;122;334;301;158;915
07/2021;124;344;296;160;924
06/2021;121;343;292;158;914
05/2021;114;344;287;159;904
04/2021;117;339;280;155;891
03/2021;117;337;276;157;887
02/2021;122;327;269;158;876
01/2021;122;325;272;159;878
12/2020;121;323;271;155;870
11/2020;110;314;269;157;850
10/2020;109;319;265;155;848
09/2020;107;322;266;154;849
08/2020;104;307;262;155;828
07/2020;107;305;260;154;826
06/2020;107;302;258;153;820
05/2020;106;301;254;154;815
03/2020;110;311;253;151;825
12/2019;124;310;251;154;839
09/2019;115;308;243;147;813
06/2019;112;322;241;141;816
03/2019;120;313;234;141;808
12/2018;108;319;224;142;793
09/2018;105;313;219;139;776
06/2018;110;311;223;139;783
03/2018;103;318;220;139;780
12/2017;104;318;216;135;773
09/2017;99;308;210;123;740
06/2017;97;335;201;129;762
03/2017;87;336;192;124;739
12/2016;87;327;189;117;720
09/2016;85;328;192;116;721
06/2016;86;324;185;114;709
03/2016;91;311;186;107;695
12/2015;84;309;184;107;684
09/2015;82;311;186;112;691
06/2015;86;318;184;108;696
03/2015;73;304;177;108;662
12/2014;70;307;173;111;661
09/2014;59;314;175;109;657
06/2014;67;316;165;109;657
03/2014;66;319;165;112;662
12/2013;67;327;160;106;660
09/2013;63;324;167;103;657
06/2013;71;341;172;102;686
03/2013;67;336;166;104;673
12/2012;71;337;165;106;679
09/2012;77;342;165;114;698
06/2012;94;350;171;109;724
03/2012;87;349;163;108;707

