﻿Coneixement del català dels ocupats per professió (CCO94)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083054
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1082;1064;959;967;738;18
Científics i intel·lectuals;1354;1337;1289;1295;1189;17
Tècnics i prof. de suport;1772;1753;1644;1648;1425;19
Empleats administratius;1753;1714;1588;1593;1362;39
Serveis i venedors;2041;1975;1700;1711;1236;66
Act. agràries i pesqueres;160;153;122;122;78;7
Indústria i construcció;2514;2397;1978;1989;1259;117
Instal. ,maquinària, muntadors;2256;2169;1741;1740;1110;87
Treballadors no qualificats;1372;1227;895;904;519;145
Forces armades;6;6;4;4;3;0
Total;14310;13795;11920;11973;8919;515

