﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:082055&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;74;-;2925;;630;
2017-2021;72;-;2967;;636;
2016-2020;71;-;3071;;656;
2015-2019;76;-;2911;;629;
2014-2018;72;-;2875;;619;
2013-2017;67;-;2872;;614;
2012-2016;73;-;2960;;636;
2011-2015;75;-;2966;;639;
2010-2014;74;-;2947;;634;
2009-2013;84;-;2945;;642;

