﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Duesaigües
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430537&lang=es
;2009;1999
      Total;;
 explot.;22;46
 jornades;3392;7803
 UTA;13;30
     Mà d'obra familiar;;
 total;;
  explot.;19;45
 nombre persones;49;80
  jornades;2450;6683
  UTA;10;26
 titular;;
 nombre persones;19;45
  jornades;1122;4941
  UTA;4;19
 altres familiars;;
  explot.;18;28
 nombre persones;30;35
  jornades;1328;1742
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;5;11
  jornades;912;1017
  UTA;3;4
 fixa;;
  explot.;4;1
 nombre persones;5;3
  jornades;840;513
  UTA;3;2
 eventual;;
  explot.;2;11
  jornades;72;504
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;8
 jornades;30;103
 UTA;0;0

