﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171735&lang=es
;2009
      Total;
 explot.;15
 jornades;4187
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;16
  jornades;1811
  UTA;7
 titular;
 nombre persones;10
  jornades;958
  UTA;3
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;853
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2376
  UTA;9
 fixa;
  explot.;5
 nombre persones;12
  jornades;2376
  UTA;9
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

