﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cornudella de Montsant. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430496&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,0;0,7
De 20 a 24 anys;3,1;1,1;4,2
De 25 a 29 anys;1,5;0,2;1,7
De 30 a 34 anys;1,6;2,2;3,8
De 35 a 39 anys;0,3;1,8;2,0
De 40 a 44 anys;1,7;2,3;4,0
De 45 a 49 anys;2,3;3,2;5,5
De 50 a 54 anys;0,4;2,5;2,9
De 55 a 59 anys;3,4;2,5;5,9
De 60 anys i més;2,5;0,0;2,5
Total;17,4;15,7;33,1

