﻿Població. Per estat civil, sexe i edat quinquennal
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:31&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1677;1527;3207;0;0;0;0;0;0;0;0;0;0;0;0;1677;1527;3204
De 15 a 19 anys;567;483;1053;0;3;0;0;0;0;0;0;0;24;21;45;588;507;1098
De 20 a 24 anys;504;459;963;12;24;33;0;0;0;0;3;3;42;33;75;558;519;1080
De 25 a 29 anys;513;429;942;39;105;144;0;0;0;3;3;6;57;45;102;612;579;1194
De 30 a 34 anys;399;336;738;126;216;342;0;0;0;9;24;30;75;63;138;606;642;1245
De 35 a 39 anys;363;255;618;297;360;657;0;6;6;36;45;78;99;60;162;798;723;1521
De 40 a 44 anys;384;237;621;486;528;1017;3;6;6;72;87;159;78;60;138;1020;918;1938
De 45 a 49 anys;297;213;507;567;537;1104;3;12;12;120;129;249;45;57;102;1029;948;1977
De 50 a 54 anys;207;123;330;558;513;1068;3;33;36;165;141;306;54;33;87;987;843;1830
De 55 a 59 anys;174;90;264;624;648;1275;9;48;57;144;135;282;45;21;69;996;948;1944
De 60 a 64 anys;111;75;189;693;681;1374;15;102;117;114;102;216;12;18;30;948;978;1923
De 65 a 69 anys;84;36;120;651;570;1224;36;141;177;72;78;153;9;9;18;852;837;1689
De 70 a 74 anys;72;39;108;549;495;1044;42;213;252;54;39;93;6;6;12;720;789;1512
De 75 a 79 anys;42;27;69;417;327;744;45;246;291;21;24;48;6;3;6;528;627;1155
De 80 a 84 anys;30;24;57;276;189;462;48;318;363;6;6;15;3;3;6;360;537;900
De 85 a 89 anys;15;15;30;183;93;279;84;372;456;3;3;3;3;3;3;285;483;771
De 90 a 94 anys;6;15;21;57;21;81;57;204;261;3;3;6;0;0;3;120;246;369
De 95 a 99 anys;0;3;3;12;0;12;15;54;66;0;0;0;3;0;3;30;57;84
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;6;9
Total;5442;4392;9834;5544;5310;10854;357;1755;2115;822;822;1644;555;444;1002;12726;12723;25449

