﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:39&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3642;3362;417;90;151;7662
Catalunya;2745;1985;291;49;88;5158
Barcelona;424;337;18;27;24;830
Girona;22;23;2;1;0;48
Lleida;2245;1584;270;18;59;4176
Tarragona;54;41;1;3;5;104
Resta de l'Estat;644;1184;115;32;52;2027
Andalusia;94;307;33;8;8;450
Aragó;60;178;31;2;3;274
Principat d'Astúries;6;12;1;0;2;21
Illes Balears;5;4;0;0;0;9
Canàries;4;2;0;0;1;7
Cantàbria;6;7;0;0;1;14
Castella - la Manxa;17;56;9;1;2;85
Castella i Lleó;50;100;8;3;4;165
Comunitat Valenciana;29;25;1;0;0;55
Extremadura;17;37;9;0;1;64
Galícia;216;322;14;10;19;581
Comunitat de Madrid;57;35;2;7;3;104
Regió de Múrcia;3;22;2;0;1;28
Comunitat Foral de Navarra;9;5;0;0;0;14
País Basc;67;63;5;1;5;141
Rioja, La;3;3;0;0;1;7
Ceuta i Melilla;1;6;0;0;1;8
Estranger;253;193;11;9;11;477

