﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082074
;2020
    SAU;
 explot.;14
 ha;56
     Terres llaurades;
 total;
 explot.;12
 ha;51
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;38
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;1
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;5

