﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Andreu de la Barca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081960&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9928;9727;8276;7952;5689;201
Després de 1990;584;375;164;178;82;209
De 1990 a 1986;461;366;135;167;79;95
De 1985 a 1981;222;192;96;110;67;30
De 1980 a 1976;606;480;180;210;94;126
De 1975 a 1971;1800;1421;488;586;199;379
De 1970 a 1966;1511;1240;372;426;114;271
De 1965 a 1961;1433;1212;375;399;67;221
De 1960 a 1951;1017;869;315;323;50;148
De 1950 a 1941;243;215;102;99;21;28
De 1940 a 1931;70;61;39;33;6;9
De 1930 a 1921;38;33;24;21;6;5
Abans de 1921;18;13;7;4;1;5
Total;17931;16204;10573;10508;6475;1727

