﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431567&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;3;7;1;0;1;2;4;6;6;5;11;4;0;4;104;21;125;13;3;16;10;14;24;59;22;81;0;0;0;203;72;275
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;29;0;29;12;0;12;14;0;14;0;0;0;56;1;57
Indústries manufactureres;32;10;42;10;3;13;9;29;38;23;30;53;7;6;13;1;0;1;249;50;299;229;105;334;19;11;30;0;0;0;579;244;823
Electricitat, gas i aigua;1;1;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;0;0;0;7;2;9
Construcció;7;0;7;0;1;1;1;3;4;1;4;5;0;0;0;0;0;0;134;4;138;15;2;17;49;3;52;0;0;0;207;17;224
Comerç i reparació;19;21;40;2;5;7;22;6;28;4;14;18;18;89;107;1;0;1;59;7;66;24;3;27;7;14;21;0;0;0;156;159;315
Hostaleria;4;9;13;0;0;0;2;5;7;1;0;1;24;42;66;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;35;56;91
Transport i comunicacions;3;1;4;2;0;2;1;1;2;9;3;12;1;1;2;0;0;0;2;0;2;48;3;51;1;0;1;0;0;0;67;9;76
Mediació financera;2;1;3;0;1;1;6;6;12;8;4;12;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;17;12;29
Immob, lloguers i ser. emp.;9;0;9;16;7;23;11;7;18;2;7;9;4;3;7;1;0;1;0;1;1;0;1;1;0;3;3;0;0;0;43;29;72
Adm. pública, defensa i SS;3;0;3;2;9;11;16;8;24;4;10;14;10;3;13;1;0;1;3;1;4;3;0;3;4;1;5;0;0;0;46;32;78
Educació;1;0;1;29;59;88;4;2;6;0;4;4;1;2;3;0;0;0;1;0;1;3;2;5;2;1;3;0;0;0;41;70;111
Sanitat i serveis socials;0;0;0;12;19;31;0;9;9;0;6;6;4;15;19;0;0;0;0;0;0;2;2;4;0;2;2;0;0;0;18;53;71
Altres serveis;2;4;6;4;3;7;18;5;23;3;4;7;3;17;20;0;0;0;1;1;2;2;1;3;3;3;6;0;0;0;36;38;74
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;17;20;0;0;0;4;17;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;88;50;138;78;108;186;92;86;178;62;91;153;76;178;254;110;21;131;495;67;562;350;133;483;166;77;243;0;0;0;1517;811;2328

