﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081081
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;6;18
De 1900 a 1920;27;33;57
De 1921 a 1940;12;3;15
De 1941 a 1950;3;6;9
De 1951 a 1960;21;15;39
De 1961 a 1970;207;45;252
De 1971 a 1980;447;90;537
De 1981 a 1990;630;123;750
De 1991 a 2000;498;45;543
De 2001 a 2010;360;36;399
De 2011 a 2020;45;12;57
No hi consta;6;0;9
Total;2262;417;2679

