﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gironès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:20
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;8;18;14;4;12;8;13;13;11;0;101
1995;9;36;27;8;30;7;50;23;21;0;211
1994;8;38;22;6;26;4;17;13;13;1;148
1993;10;27;29;4;29;4;26;23;17;1;170
1992;7;30;38;9;34;4;29;37;33;1;222
1991;14;24;36;10;29;15;49;35;45;0;257
1990-81;120;265;357;79;304;55;439;410;306;7;2342
1980-71;222;377;613;154;530;50;736;856;531;2;4071
1970-61;302;356;610;184;583;48;1135;1018;602;6;4844
1960-51;156;138;261;63;270;15;479;343;258;0;1983
1950-41;56;45;81;25;91;6;139;78;60;0;581
1940-31;11;18;13;1;16;0;12;16;4;0;91
1930-21;1;1;2;0;1;0;0;2;0;0;7
1920 i abans;0;0;1;0;0;0;0;0;0;0;1
Total;924;1373;2104;547;1955;216;3124;2867;1901;18;15029

