﻿Population at 1 January. By sex and age in large groups
Igualada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081022&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;3238;13294;3495;3041;12925;4774;6279;26219;8269
2021;3339;13364;3421;3127;12931;4693;6466;26295;8114
2020;3418;13219;3436;3225;12764;4680;6643;25983;8116
2019;3413;12838;3385;3192;12555;4584;6605;25393;7969
2018;3444;12687;3262;3203;12427;4517;6647;25114;7779
2017;3434;12655;3166;3198;12440;4423;6632;25095;7589
2016;3423;12537;3086;3242;12340;4359;6665;24877;7445
2015;3392;12562;2996;3238;12313;4250;6630;24875;7246
2014;3401;12650;2922;3193;12403;4182;6594;25053;7104
2013;3432;12853;2827;3209;12561;4096;6641;25414;6923
2012;3481;13003;2782;3215;12679;4038;6696;25682;6820
2011;3436;13147;2739;3186;12696;3987;6622;25843;6726
2010;3354;13328;2653;3134;12724;3956;6488;26052;6609
2009;3266;13443;2616;3025;12664;3904;6291;26107;6520
2008;3044;13362;2588;2877;12426;3867;5921;25788;6455
2007;2854;12855;2555;2732;12105;3822;5586;24960;6377
2006;2796;12853;2574;2654;12149;3791;5450;25002;6365
2005;2700;12545;2519;2550;11911;3708;5250;24456;6227
2004;2614;12198;2535;2454;11664;3730;5068;23862;6265
2003;2506;11861;2559;2345;11409;3711;4851;23270;6270
2002;2356;11352;2574;2238;11190;3672;4594;22542;6246
2001;2330;11100;2584;2187;11123;3611;4517;22223;6195
2000;2334;10945;2536;2135;11021;3545;4469;21966;6081

