﻿Parcel·lació
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:32
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1440;1537;1882
 superfície total;59760;61143;66535
 nombre parcel·les;18710;16982;16238
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;137;123;278
 superfície total;2338;2013;11566
 nombre parcel·les;137;123;278
 2 a 3 parcel·les;;;
  explot.;203;221;321
 superfície total;3152;5074;5230
 nombre parcel·les;501;546;838
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;181;183;285
 superfície total;3509;4907;6037
 nombre parcel·les;807;805;1274
 6 a 14 parcel·les;;;
  explot.;480;588;642
 superfície total;15896;20433;21713
 nombre parcel·les;4422;5447;5957
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;284;333;312
 superfície total;17184;20168;17555
 nombre parcel·les;5740;6530;6154
 30 i més parcel·les;;;
  explot.;155;89;44
 superfície total;17681;8556;4441
 nombre parcel·les;7103;3531;1737

