﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarrés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252189
;2009;1999
   Total;;
   explot.;19;27
    ha;194;211
 secà;;
 explot.;19;27
 ha;193;210
 regadiu;;
 explot.;5;5
 ha;0;1
       Terres llaurades;;
 explot.;19;27
 ha;190;211
        Pastures permanents;;
 explot.;2;0
 ha;4;0

