﻿Llars. Per nombre i tipus de nucli
Montellà i Martinet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251399
;2001;1996;1991
Sense nucli. Unipersonals;78;54;40
Sense nucli. Amb 2 persones o més;13;6;10
Amb un nucli. Parelles sense fills. Sense altres persones;31;33;30
Amb un nucli. Parelles sense fills. Amb altres persones;14;7;7
Amb un nucli. Parelles amb fills. Sense altres persones;41;55;71
Amb un nucli. Parelles amb fills. Amb altres persones;14;12;17
Amb un nucli. Mares amb fills. Sense altres persones;12;11;9
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;7;7;3
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;2;4;3
Amb dos nuclis o més. Amb altres persones;4;1;2
Total;220;191;192

