﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Maria de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082536
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;7;7
Tècnics i professionals científics i intel·lectuals;8;10;4
Tècnics i professionals de suport;4;5;5
Empleats administratius;6;1;1
Treballadors de serveis i venedors de comerç;7;9;4
Treballadors qualificats en activitats agràries i pesqueres;10;11;21
Artesans i treballadors qualificats de les indústries i la construcció;21;10;17
Operadors d'instal·lacions i maquinària, i muntadors;15;15;19
Treballadors no qualificats;5;6;1
Forces armades;0;0;0
Total;78;74;79

