﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ripollet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081803&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1284,48;1427,83;927,55;493,98;763,16;1267,22
2021;1139,04;1250,10;809,21;419,96;787,14;1109,13
2020;1129,00;1224,58;796,05;410,81;780,12;1086,65
2019;1120,97;1193,87;783,84;407,77;773,16;1065,41
2018;1089,72;1161,09;747,77;384,97;760,24;1030,56
2017;1077,83;1130,41;707,39;372,17;691,03;1001,32
2016;1072,19;1114,56;697,88;369,15;746,38;989,40
2014;1065,42;1075,43;675,03;341,05;846,26;956,03
2013;1046,76;1060,91;665,07;347,30;844,15;943,61
2012;1025,95;1055,87;647,62;341,50;767,74;933,41
2011;1002,99;1030,26;636,75;334,26;679,08;914,07

