﻿Population. By year of arrival in the municipality and sex
Sant Julià del Llor i Bonmatí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:179032&lang=en
;Males;Females;Total
2020;48;45;93
2019;42;45;87
2018;33;24;60
2017;27;30;54
2016;18;21;39
2011-2015;69;63;135
2001_2010;132;120;255
1991-2000;60;51;111
1981-1990;39;42;78
Before 1981;93;108;201
He has always lived there;108;102;213
Total;672;651;1323

