﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Martí de Tous. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082264
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;30;55;0;1;1;25;31;56
De 5 a 9 anys;41;32;73;2;0;2;43;32;75
De 10 a 14 anys;43;43;86;0;0;0;43;43;86
De 15 a 19 anys;42;46;88;2;1;3;44;47;91
De 20 a 24 anys;32;35;67;0;1;1;32;36;68
De 25 a 29 anys;30;24;54;2;1;3;32;25;57
De 30 a 34 anys;21;22;43;1;0;1;22;22;44
De 35 a 39 anys;34;34;68;4;4;8;38;38;76
De 40 a 44 anys;45;46;91;1;3;4;46;49;95
De 45 a 49 anys;70;48;118;1;5;6;71;53;124
De 50 a 54 anys;49;44;93;3;2;5;52;46;98
De 55 a 59 anys;38;44;82;0;1;1;38;45;83
De 60 a 64 anys;33;33;66;0;0;0;33;33;66
De 65 a 69 anys;26;22;48;0;0;0;26;22;48
De 70 a 74 anys;28;20;48;0;0;0;28;20;48
De 75 a 79 anys;21;26;47;0;0;0;21;26;47
De 80 a 84 anys;16;19;35;0;0;0;16;19;35
85 anys o més;16;30;46;0;0;0;16;30;46
Total;610;598;1208;16;19;35;626;617;1243

