﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080961&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;4;39;80;132;152;162;174;130;107;71;26;1077
dones;5;18;37;53;60;69;82;42;40;17;21;444
total;9;57;117;185;212;231;256;172;147;88;47;1521
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;11;59;153;177;168;183;210;145;118;51;22;1297
dones;3;42;86;83;82;86;74;74;67;32;21;650
total;14;101;239;260;250;269;284;219;185;83;43;1947
Membres de cooperatives;;;;;;;;;;;;
homes;1;7;5;8;11;3;5;8;3;1;1;53
dones;0;0;6;7;4;6;2;2;2;2;2;33
total;1;7;11;15;15;9;7;10;5;3;3;86
Ajudes familiars;;;;;;;;;;;;
homes;1;6;6;3;3;0;6;0;0;0;0;25
dones;4;7;5;3;2;5;10;2;4;1;1;44
total;5;13;11;6;5;5;16;2;4;1;1;69
Assalariats fixos;;;;;;;;;;;;
homes;178;837;1390;1430;1386;1342;1152;1026;707;325;53;9826
dones;115;615;1185;1158;1061;1114;803;534;286;93;60;7024
total;293;1452;2575;2588;2447;2456;1955;1560;993;418;113;16850
Assalariats eventuals;;;;;;;;;;;;
homes;278;585;504;313;222;188;130;95;42;18;16;2391
dones;183;598;500;336;302;256;165;100;56;24;22;2542
total;461;1183;1004;649;524;444;295;195;98;42;38;4933
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;473;1533;2138;2063;1942;1878;1677;1404;977;466;118;14669
dones;310;1280;1819;1640;1511;1536;1136;754;455;169;127;10737
total;783;2813;3957;3703;3453;3414;2813;2158;1432;635;245;25406

