﻿Població. Per lloc de naixement, sexe i edat
Vielha e Mijaran. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252430
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;96;89;185;3;6;9;6;7;13;105;102;207
De 5 a 9 anys;110;93;203;9;10;19;19;23;42;138;126;264
De 10 a 14 anys;103;107;210;8;6;14;32;18;50;143;131;274
De 15 a 19 anys;81;95;176;12;5;17;39;36;75;132;136;268
De 20 a 24 anys;93;67;160;17;5;22;60;55;115;170;127;297
De 25 a 29 anys;74;79;153;24;14;38;64;85;149;162;178;340
De 30 a 34 anys;84;68;152;36;41;77;89;86;175;209;195;404
De 35 a 39 anys;76;65;141;46;43;89;94;124;218;216;232;448
De 40 a 44 anys;106;90;196;68;60;128;114;96;210;288;246;534
De 45 a 49 anys;110;101;211;69;57;126;103;103;206;282;261;543
De 50 a 54 anys;124;93;217;60;52;112;73;69;142;257;214;471
De 55 a 59 anys;101;103;204;52;50;102;63;60;123;216;213;429
De 60 a 64 anys;98;101;199;62;53;115;24;28;52;184;182;366
De 65 a 69 anys;85;81;166;72;50;122;25;17;42;182;148;330
De 70 a 74 anys;49;64;113;30;30;60;4;12;16;83;106;189
De 75 a 79 anys;57;57;114;25;12;37;3;7;10;85;76;161
De 80 a 84 anys;9;33;42;15;20;35;4;5;9;28;58;86
85 anys o més;23;53;76;15;31;46;2;5;7;40;89;129
Total;1479;1439;2918;623;545;1168;818;836;1654;2920;2820;5740

