﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Susanna
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082613&lang=en
;2009;1999
      Total;;
 explot.;36;49
 jornades;20857;31276
 UTA;85;118
     Mà d'obra familiar;;
 total;;
  explot.;32;45
 nombre persones;70;94
  jornades;11173;19801
  UTA;43;67
 titular;;
 nombre persones;32;45
  jornades;6140;11466
  UTA;22;38
 altres familiars;;
  explot.;29;30
 nombre persones;38;49
  jornades;5033;8335
  UTA;21;30
       Mà d'obra assalariada;;
 total;;
  explot.;17;21
  jornades;9583;10843
  UTA;41;48
 fixa;;
  explot.;14;15
 nombre persones;41;36
  jornades;7244;7923
  UTA;31;35
 eventual;;
  explot.;8;16
  jornades;2339;2920
  UTA;10;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;16
 jornades;102;632
 UTA;0;3

