﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171805&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1599;539;331;4628;2628;8008
Homes;684;209;163;1513;1996;4023
Dones;916;330;168;3115;632;3986
Estrangers;508;..;..;1113;673;1880
Homes;..;..;..;528;488;1066
Dones;280;..;..;585;186;814
Total;2107;561;340;5741;3302;9888
Homes;912;222;163;2040;2484;5089
Dones;1196;339;178;3700;818;4800

