﻿Població. Per sexe i estat civil
Guingueta d'Àneu, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:259031&lang=en
;2001;1996;1991
Solters;;;
homes;83;55;52
dones;50;42;39
total;133;97;91
Casats;;;
homes;76;75;82
dones;69;66;74
total;145;141;156
Vidus;;;
homes;6;5;2
dones;25;23;19
total;31;28;21
Separats;;;
homes;2;1;0
dones;1;1;0
total;3;2;0
Divorciats;;;
homes;1;1;0
dones;3;1;0
total;4;2;0
Total;;;
homes;168;137;136
dones;148;133;132
total;316;270;268

