﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Guardiola de Berguedà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080996&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;330;274;1,20
2021;314;262;1,20
2020;322;269;1,20
2019;332;280;1,19
2018;328;278;1,18
2017;336;283;1,19
2016;339;290;1,17
2014;326;284;1,15
2013;330;288;1,15
2012;323;284;1,14
2011;327;285;1,15

