﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Oliva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431401&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;921;237;1158;78;201;123;201;603;1764
Hombres;513;102;615;45;117;54;66;282;897
Mujeres;411;135;546;30;84;69;135;318;867
Resto de España;150;51;201;33;279;0;150;462;666
Hombres;87;21;108;18;180;0;21;219;327
Mujeres;66;30;96;15;102;0;129;246;342
Extranjero;153;60;213;6;18;12;138;174;381
Hombres;96;18;114;3;9;9;69;90;201
Mujeres;57;42;99;3;6;3;69;81;180
Total;1227;348;1575;114;498;135;489;1236;2811
Hombres;696;144;840;66;306;60;153;585;1425
Mujeres;531;204;735;48;192;78;336;654;1386

