﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guissona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;844,40;918,54;577,56;..;..;795,44
2021;723,70;812,73;523,93;..;..;706,27
2020;694,70;774,01;526,65;..;..;684,81
2019;688,79;744,05;516,32;..;..;658,43
2018;670,11;726,47;493,62;..;..;641,89
2017;717,54;703,92;485,02;..;..;625,16
2016;720,11;701,46;492,16;..;..;625,83
2014;655,64;693,43;480,11;..;..;612,30
2013;591,06;681,09;475,92;..;..;604,77
2012;625,04;647,38;468,86;..;..;583,55
2011;582,65;639,80;461,20;..;..;573,47

