﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171931
;Homes;Dones;Total
Catalunya;2430;2286;4719
Barcelona;789;726;1518
Girona;1605;1527;3135
Lleida;21;18;36
Tarragona;12;15;27
Resta d'Espanya;417;459;879
Andalusia;222;249;471
Aragó;9;15;24
Principat d'Astúries;6;3;9
Illes Balears;3;6;9
Canàries;3;3;6
Cantàbria;3;0;3
Castella - la Manxa;21;27;48
Castella i Lleó;30;33;63
Comunitat Valenciana;12;21;33
Extremadura;51;51;105
Galícia;21;18;42
Comunitat de Madrid;12;9;21
Regió de Múrcia;12;9;18
Comunitat Foral de Navarra;6;6;6
País Basc;6;9;15
Rioja, La;0;3;3
Ceuta i Melilla;3;0;3
Estranger;540;480;1020
Total;3387;3228;6615

