﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081120
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;250;250;250;250;0;250
Tècnics i professionals científics i intel·lectuals;828;806;828;794;0;828
Tècnics i professionals de suport;738;670;738;607;0;738
Empleats comptables, administratius i altres empleats d'oficina;854;823;854;788;0;854
Treballadors dels serveis de restauració, personals, protecció i venedors;1087;972;1016;837;0;1087
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1529;1378;1421;1239;..;1569
Operadors d'instal·lacions i maquinària, i muntadors;735;564;610;473;..;747
Ocupacions elementals;727;489;586;355;..;739
Ocupacions militars;..;..;..;..;..;..
Total;6793;5997;6347;5389;..;6856

