﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Terra Alta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:37&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;339;242;257
Tècnics i professionals científics i intel·lectuals;282;257;196
Tècnics i professionals de suport;251;210;214
Empleats administratius;268;143;56
Treballadors de serveis i venedors de comerç;481;330;252
Treballadors qualificats en activitats agràries i pesqueres;1083;1283;1723
Artesans i treballadors qualificats de les indústries i la construcció;871;864;1080
Operadors d'instal·lacions i maquinària, i muntadors;682;476;409
Treballadors no qualificats;428;310;293
Forces armades;1;0;14
Total;4686;4115;4494

