﻿Titulars persona física per edat i sexe
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431286
;1999;1989
   Totes les edats;;
 titulars;;
 total;151;169
 homes;114;141
 dones;37;28
 titulars caps explotació;;
 total;128;150
 homes;108;136
 dones;20;14
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;2;2
 titulars caps explotació;;
      homes;6;7
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;8
 dones;4;2
 titulars caps explotació;;
      homes;4;8
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;10
 dones;3;3
 titulars caps explotació;;
      homes;7;10
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;15;14
 dones;3;0
 titulars caps explotació;;
      homes;15;13
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;13;16
 dones;3;1
 titulars caps explotació;;
      homes;12;16
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;19;16
 dones;7;1
 titulars caps explotació;;
      homes;18;16
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;12;26
 dones;2;3
 titulars caps explotació;;
      homes;12;26
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;38;42
 dones;13;15
 titulars caps explotació;;
      homes;34;39
    dones;10;10

