﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081939&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;550;135
04/2024;540;135
03/2024;530;135
02/2024;525;140
01/2024;520;140
12/2023;530;140
11/2023;525;140
10/2023;530;140
09/2023;535;145
08/2023;500;135
07/2023;515;135
06/2023;515;130
05/2023;530;135
04/2023;530;130
03/2023;525;130
02/2023;515;125
01/2023;515;130
12/2022;505;130
11/2022;505;125
10/2022;515;125
09/2022;510;125
08/2022;500;125
07/2022;515;125
06/2022;510;125
05/2022;510;125
04/2022;505;130
03/2022;500;125
02/2022;495;125
01/2022;490;125
12/2021;483;124
11/2021;480;126
10/2021;486;125
09/2021;478;125
08/2021;478;126
07/2021;485;126
06/2021;483;124
05/2021;476;128
04/2021;466;128
03/2021;458;129
02/2021;467;128
01/2021;464;126
12/2020;465;124
11/2020;452;123
10/2020;460;119
09/2020;443;119
08/2020;440;120
07/2020;445;119
06/2020;448;123
05/2020;451;123
03/2020;448;124
12/2019;455;120
09/2019;448;123
06/2019;451;118
03/2019;446;113
12/2018;439;112
09/2018;428;110
06/2018;446;110
03/2018;410;110
12/2017;407;105
09/2017;376;103
06/2017;392;112
03/2017;387;106
12/2016;373;105
09/2016;364;105
06/2016;376;111
03/2016;348;105
12/2015;347;112
09/2015;338;110
06/2015;340;109
03/2015;333;111
12/2014;341;116
09/2014;326;121
06/2014;327;122
03/2014;313;118
12/2013;327;113
09/2013;312;110
06/2013;324;111
03/2013;323;113
12/2012;336;114
09/2012;352;115
06/2012;362;118
03/2012;368;118

