﻿Population at 1 January. By nationality and sex
Bell-lloc d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250485&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;973;993;1966;200;176;376;1173;1169;2342
2021;966;996;1962;189;178;367;1155;1174;2329
2020;968;1001;1969;191;175;366;1159;1176;2335
2019;965;1008;1973;174;168;342;1139;1176;2315
2018;977;1020;1997;152;140;292;1129;1160;2289
2017;995;1016;2011;162;148;310;1157;1164;2321
2016;991;1024;2015;171;163;334;1162;1187;2349
2015;991;1015;2006;165;158;323;1156;1173;2329
2014;998;1010;2008;166;177;343;1164;1187;2351
2013;984;1014;1998;164;175;339;1148;1189;2337
2012;1001;1033;2034;193;193;386;1194;1226;2420
2011;1010;1041;2051;204;191;395;1214;1232;2446
2010;1009;1048;2057;195;196;391;1204;1244;2448
2009;1011;1049;2060;195;192;387;1206;1241;2447
2008;1018;1040;2058;183;172;355;1201;1212;2413
2007;1025;1066;2091;152;129;281;1177;1195;2372
2006;1007;1056;2063;135;128;263;1142;1184;2326
2005;1004;1037;2041;116;98;214;1120;1135;2255
2004;990;1020;2010;55;61;116;1045;1081;2126
2003;989;1007;1996;39;33;72;1028;1040;2068
2002;1016;1038;2054;36;32;68;1052;1070;2122
2001;1018;1043;2061;32;32;64;1050;1075;2125
2000;1028;1047;2075;22;27;49;1050;1074;2124

