﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova de Segrià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252516&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,51;122,7;4
2022;8,51;120,0;4
2021;8,51;117,5;4
2020;8,51;115,8;4
2019;8,51;114,8;4
2018;8,51;111,1;4
2017;8,51;110,8;4
2016;8,51;110,6;4
2015;8,51;110,5;4
2014;8,51;109,3;4
2013;8,51;105,8;4
2012;8,51;105,3;4
2011;8,51;102,2;4
2010;8,51;101,3;4
2009;8,51;99,3;4
2008;8,51;96,6;4
2007;8,51;97,7;3
2006;8,51;95,1;3
2005;8,51;94,7;3
2004;8,51;89,9;3
2003;8,51;91,9;3
2002;8,51;94,0;3
2001;8,51;94,7;3
2000;8,51;92,7;3
1999;8,51;89,5;3
1998;8,51;88,0;3

