﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:37&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;119;119;119;103;0;119
Batxillerat;89;89;89;89;0;89
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;126;126;126;126;0;126
Ensenyament d'escoles oficials d'idiomes;34;34;34;34;0;34
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;95;95;95;95;0;95
Diplomatura universitària, arquitectura i enginyeria tècniques;78;78;78;78;0;78
Estudis de grau universitaris i d'ensenyaments artístics;117;117;117;117;0;117
Llicenciatura, arquitectura i enginyeria;111;111;111;111;0;111
Màster oficial universitari, especialitats mèdiques;..;..;..;..;0;..
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;59;57;59;56;0;59
Altres cursos de formació no reglats;578;557;564;529;0;578

