﻿Parc de vehicles, per tipus
Regencós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171447&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;240;72;104;8;50;474
2021;242;68;103;8;49;470
2020;236;70;104;7;46;463
2019;235;74;98;7;45;459
2018;234;70;95;7;45;451
2017;235;70;95;8;44;452
2016;233;63;102;7;46;451
2015;232;61;104;7;46;450
2014;231;61;104;8;47;451
2013;232;61;111;6;37;447
2012;225;63;109;6;34;437
2011;232;60;96;6;34;428
2010;230;62;93;7;34;426
2009;232;57;90;7;33;419
2008;238;54;88;7;36;423
2007;232;51;85;6;36;410
2006;223;47;86;6;33;395
2005;220;49;79;6;31;385
2004;219;46;71;6;25;367
2003;219;42;71;6;25;363
2002;204;38;67;6;19;334
2001;199;36;62;3;17;317
2000;199;32;56;3;16;306
1999;197;31;55;2;16;301
1998;189;32;56;1;12;290
1997;174;29;53;1;11;268

