﻿Dedicació a l'explotació de la mà d'obra familiar
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:02&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1459;3063
 altres activitats lucratives;;
 principal;558;1102
 secundària;107;154
      Dedicació del cònjuge;;
   sols a l'explotació;479;1171
 altres activitats lucratives;;
 principal;172;190
 secundària;32;28
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;296;668
 persones;374;880
 altres activitats lucratives;;
 principal;;
 explot.;233;498
 persones;322;670
 secundària;;
 explot.;17;51
 persones;17;57

