﻿Población a 1 de enero. Por nacionalidad y sexo
Saldes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081901&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;166;125;291;3;4;7;169;129;298
2021;161;118;279;2;2;4;163;120;283
2020;157;117;274;2;2;4;159;119;278
2019;157;115;272;2;0;2;159;115;274
2018;152;111;263;2;0;2;154;111;265
2017;155;117;272;2;1;3;157;118;275
2016;158;117;275;1;0;1;159;117;276
2015;160;124;284;2;2;4;162;126;288
2014;158;125;283;0;0;0;158;125;283
2013;168;128;296;1;1;2;169;129;298
2012;178;132;310;2;1;3;180;133;313
2011;176;142;318;4;2;6;180;144;324
2010;193;139;332;4;4;8;197;143;340
2009;193;147;340;4;4;8;197;151;348
2008;194;145;339;2;3;5;196;148;344
2007;186;143;329;2;5;7;188;148;336
2006;178;141;319;2;5;7;180;146;326
2005;192;147;339;4;3;7;196;150;346
2004;189;146;335;1;2;3;190;148;338
2003;183;141;324;1;0;1;184;141;325
2002;178;145;323;1;1;2;179;146;325
2001;170;139;309;2;0;2;172;139;311
2000;181;145;326;2;0;2;183;145;328

