﻿Population at 1 January. By sex and five-year age group
Sant Julià del Llor i Bonmatí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:179032&lang=en
;Males;Females;Total
From 0 to 4 years;24;27;51
From 5 to 9 years;43;43;86
From 10 to 14 years;44;45;89
From 15 to 19 years;45;35;80
From 20 to 24 years;34;32;66
From 25 to 29 years;33;31;64
From 30 to 34 years;45;37;82
From 35 to 39 years;48;38;86
From 40 to 44 years;56;61;117
From 45 to 49 years;68;55;123
From 50 to 54 years;49;41;90
From 55 to 59 years;38;48;86
From 60 to 64 years;46;46;92
From 65 to 69 years;36;41;77
From 70 to 74 years;38;33;71
From 75 to 79 years;19;23;42
From 80 to 84 years;7;12;19
From 85 to 89 years;7;8;15
From 90 to 94 years;2;6;8
From 95 to 99 years;2;0;2
100 years and over;0;1;1
Total;684;663;1347

