﻿Llars. Per nombre i tipus de famílies
Palma de Cervelló, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:089058
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;182;..;..
 amb dues persones o més;4;..;..
  total;186;..;..
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;..;..
 amb altres persones;3;..;..
  total;14;..;..
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;174;..;..
 amb altres persones;17;..;..
  total;191;..;..
 parelles amb fills;;;
 sense altres persones;421;..;..
 amb altres persones;34;..;..
  total;455;..;..
 pares sols amb fills;;;
 sense altres persones;13;..;..
 amb altres persones;4;..;..
  total;17;..;..
 mares soles amb fills;;;
 sense altres persones;58;..;..
 amb altres persones;5;..;..
  total;63;..;..
    total;726;..;..
   amb més d'un nucli;;;
 sense altres persones;16;..;..
 amb altres persones;3;..;..
  total;19;..;..
       total;759;..;..
           Llars plurifamiliars;;;
 sense nuclis;0;..;..
 amb un nucli;0;..;..
 amb més d'un nucli;1;..;..
  total;1;..;..
                Total;946;..;..

