﻿Cadastre immobiliari urbà
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171582
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;435;43806;100704
2021;1989;434;43631;100532
2020;1989;431;43523;100981
2019;1989;430;43402;100934
2018;1989;427;41153;96377
2017;1989;411;17519;42626
2016;1989;415;16219;39083
2015;1989;416;14542;34956
2014;1989;411;14361;34942
2013;1989;409;14007;34248
2012;1989;382;11986;31376
2011;1989;381;11828;31045
2010;1989;378;11331;29975
2009;1989;367;9569;26073
2008;1989;362;9138;25242
2007;1989;360;8790;24417
2006;1989;328;8410;25640

