﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:21&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";18810;1580;20385
Enginyers tècnics, pèrits i ajudants titulats;15410;605;16015
Caps administratius i de taller;9105;645;9750
Ajudants no titulats;7590;690;8280
Oficials administratius;26990;1860;28855
Subalterns;7860;820;8680
Auxiliars administratius;20155;2300;22450
Oficials de primera i de segona;21895;3390;25285
Oficials de tercera i especialistes;12135;3815;15950
Peons;12580;5270;17850
No procedent i altres;2520;1645;4165
Total;155050;22620;177670

