﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Subirats
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082732&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;681
Cotxe/furgoneta com a passatger;35
Autobús/ autocar/ minibús;14
Metro;4
Moto;32
A peu;93
Tren;49
Bicicleta;2
Altres mitjans;38
Total;884
No aplicable;142
No es desplaça;104
Població ocupada resident;1130

