﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Segarra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:32&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;832;732;100;75;906
Indústria;2723;2091;632;644;3367
Construcció;513;479;34;219;731
Comerç engròs i detall, reparació vehicles motor;800;717;83;120;920
Transport i emmagatzematge;271;209;62;..;364
Hostaleria;265;222;43;..;355
Administració pública, Defensa i Seguretat Social;284;249;35;187;471
Educació;299;220;79;225;524
Activitats sanitàries i de serveis socials;330;288;42;94;424
Altres serveis;706;644;63;140;846
Total;7024;5851;1173;1884;8909

