﻿Indicadors de llars
Pla del Penedès, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081640
;2021
Grandària mitjana de la llar;2,48
Proporció de llars d'1 persona (%);30,8
Proporció de llars de 2 persones (%);25,9
Proporció de llars de 3 persones (%);19,0
Proporció de llars de 4 persones (%);17,3
Proporció de llars de 5 persones o més (%);7,0
Proporció de llars d'una persona de 65 anys o més (%);8,4
Proporció de població de 75 anys o més que viu sola (%);25,9
Proporció de llars amb tots els membres de 65 anys o més (%);16,2
Proporció de llars amb tots els membres estrangers (%);4,9
Proporció de llars amb membres estrangers i espanyols (%);5,3
Proporció de llars amb tots els membres espanyols (%);89,7

