﻿Parcel·lació
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251001&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;40;43
 superfície total;4987;5010;512
 nombre parcel·les;374;738;933
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;3;0
 superfície total;1686;315;0
 nombre parcel·les;4;3;0
 2 a 3 parcel·les;;;
  explot.;5;3;3
 superfície total;2272;203;4
 nombre parcel·les;13;7;8
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;1
 superfície total;80;467;3
 nombre parcel·les;5;20;4
 6 a 14 parcel·les;;;
  explot.;2;13;8
 superfície total;319;76;37
 nombre parcel·les;19;116;84
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;12;21
 superfície total;234;238;299
 nombre parcel·les;143;232;468
 30 i més parcel·les;;;
  explot.;5;5;10
 superfície total;396;3711;170
 nombre parcel·les;190;360;369

