﻿Titulars persona física per edat i sexe
Almacelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250194&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;189;193
 homes;146;168
 dones;43;25
 titulars caps explotació;;
 total;165;184
 homes;136;164
 dones;29;20
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;11;19
 homes;11;18
 dones;0;1
 titulars caps explotació;;
 total;11;17
 homes;11;16
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;22;33
 homes;16;30
 dones;6;3
 titulars caps explotació;;
 total;19;32
 homes;15;30
 dones;4;2
           De 45 a 54 anys;;
 titulars;;
 total;33;47
 homes;29;38
 dones;4;9
 titulars caps explotació;;
 total;30;46
 homes;27;38
 dones;3;8
             De 55 a 64 anys;;
 titulars;;
 total;52;55
 homes;40;48
 dones;12;7
 titulars caps explotació;;
 total;45;54
 homes;38;48
 dones;7;6
               De 65 anys o més;;
 titulars;;
 total;71;38
 homes;50;33
 dones;21;5
 titulars caps explotació;;
 total;60;34
 homes;45;31
 dones;15;3

