﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082830
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;81;9;148;256;756;223;396;97;62;268;2296
Catalunya;75;8;95;198;572;151;335;81;54;226;1795
Barcelona;75;8;94;192;544;149;319;79;53;215;1728
Girona;0;0;1;2;17;0;11;2;0;4;37
Lleida;0;0;0;2;6;2;3;0;0;3;16
Tarragona;0;0;0;2;5;0;2;0;1;4;14
Resta de l'Estat;6;1;50;58;181;72;60;15;6;40;489
Andalusia;5;1;38;49;135;56;48;11;5;18;366
Aragó;0;0;1;1;0;0;5;1;0;4;12
Astúries;0;0;1;0;1;0;0;0;0;0;2
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;0;0;0;2
Catella-la Manxa;0;0;3;1;4;2;1;0;0;5;16
Catella i Lleó;0;0;2;3;16;3;2;2;0;6;34
Comunitat Valenciana;1;0;0;0;5;1;1;0;0;2;10
Extremadura;0;0;2;0;8;7;2;0;1;1;21
Galícia;0;0;2;0;6;2;0;1;0;1;12
Madrid;0;0;0;3;2;0;0;0;0;0;5
Múrcia;0;0;0;0;0;1;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;2;3
Estranger;0;0;3;0;3;0;1;1;2;2;12

