﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080155&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4955;795;75;675;6495
Enginyers tècnics, pèrits i ajudants titulats;4720;775;85;900;6480
Caps administratius i de taller;3645;340;95;130;4210
Ajudants no titulats;2885;735;300;70;3990
Oficials administratius;9730;2340;475;1240;13780
Subalterns;3020;1395;455;110;4980
Auxiliars administratius;6455;3420;340;1015;11235
Oficials de primera i de segona;11905;1635;525;30;14095
Oficials de tercera i especialistes;6190;1990;505;40;8725
Peons;5735;4090;720;135;10680
No procedent i altres;575;1635;5;230;2445
Total;59815;19150;3575;4575;87115

