﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Cristina d'Aro
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171812
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;330;35;5;0;0;370
Curs 2021/22;355;35;5;0;0;390
Curs 2020/21;345;30;5;0;0;380
Curs 2019/20;360;25;10;0;0;395
Curs 2018/19;340;15;10;0;0;365
Curs 2017/18;360;10;5;0;0;375
Curs 2016/17;365;5;10;0;0;380
Curs 2015/16;365;5;0;0;0;375
Curs 2014/15;395;5;0;0;0;405
Curs 2013/14;430;15;5;0;0;445
Curs 2012/13;425;20;0;0;0;450
Curs 2011/12;440;20;0;0;0;465

