﻿Eleccions municipals. Dades generals
Pinell de Brai, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431068
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;813;727;704;11;12;89,4;10,6
2015;846;698;662;17;19;82,5;17,5
2011;910;791;776;8;7;86,9;13,1
2007;925;800;788;2;10;86,5;13,5
2003;936;809;796;7;6;86,4;13,6
1999;949;806;785;17;4;84,9;15,1
1995;963;753;744;7;2;78,2;21,8
1991;958;727;715;3;9;75,9;24,1
1987;998;728;722;2;4;73,0;27,1
1983;1018;720;717;2;1;70,7;29,3
1979;993;701;692;0;9;70,6;29,4

