﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alfarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250138
;2009;1999
      Total;;
 explot.;74;107
 jornades;22702;25678
 UTA;91;99
     Mà d'obra familiar;;
 total;;
  explot.;62;103
 nombre persones;155;237
  jornades;12584;21275
  UTA;49;80
 titular;;
 nombre persones;62;103
  jornades;7685;14658
  UTA;28;52
 altres familiars;;
  explot.;57;77
 nombre persones;93;134
  jornades;4899;6617
  UTA;21;28
       Mà d'obra assalariada;;
 total;;
  explot.;29;21
  jornades;9668;4202
  UTA;40;18
 fixa;;
  explot.;21;5
 nombre persones;54;34
  jornades;5840;2625
  UTA;24;12
 eventual;;
  explot.;15;19
  jornades;3828;1577
  UTA;17;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;47
 jornades;450;201
 UTA;2;1

