﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:082457&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;10765;3894;783;2754;5996;5479;29670
De 0 a 15 anys;4058;1380;191;689;1075;1328;8720
De 16 a 29 anys;5531;1824;444;1207;2643;1534;13183
De 30 a 44 anys;1112;620;118;568;2090;1768;6276
De 45 a 64 anys;..;..;..;..;..;814;1416
De 65 anys i més;..;..;..;..;..;..;..
Dones;13696;4285;800;3096;3603;5734;31213
De 0 a 15 anys;5539;960;189;647;634;1502;9472
De 16 a 29 anys;6334;2228;411;1303;1532;2448;14256
De 30 a 44 anys;1664;840;..;882;1324;1169;6020
De 45 a 64 anys;158;256;..;..;..;447;1216
De 65 anys i més;..;..;..;..;..;..;249
Total;24461;8178;1583;5850;9598;11212;60883
De 0 a 15 anys;9597;2341;380;1336;1709;2829;18193
De 16 a 29 anys;11865;4052;855;2510;4175;3982;27439
De 30 a 44 anys;2776;1460;259;1450;3414;2937;12296
De 45 a 64 anys;223;325;..;448;301;1261;2632
De 65 anys i més;..;..;..;..;..;203;323

