﻿Població segons coneixement de l'anglès i usos lingüístics a la llar
Barcelona. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4630&geo=mun:080193
Usos a la llar;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Només català;154,1;131,1;141,1;121,9;113,1
Més català que castellà;44,4;36,9;41,9;38,0;35,5
Ambdues;59,0;50,2;55,3;48,8;42,4
Més castellà que català;70,6;56,0;60,1;56,3;53,4
Només castellà;234,3;198,2;214,1;192,0;182,4
Només en altres llengües;37,1;34,4;34,3;32,8;31,4
En català i altres llengües;..;..;..;..;..
En castellà i altres llengües;56,2;56,2;50,9;49,4;49,4
Altres combinacions de llengües;..;..;..;..;..
No consta;..;..;..;..;..
Total;682,8;590,0;624,8;565,0;533,3

