﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Borges del Camp, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430311&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;5;3;4;2;0;0;0;0;18
dones;1;0;5;6;11;2;2;1;1;0;0;29
total;1;2;7;11;14;6;4;1;1;0;0;47
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;3;3;0;3;0;0;12
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;3;1;3;3;0;3;0;0;13
Seveis administratius;;;;;;;;;;;;
homes;0;2;4;4;2;1;5;4;0;1;1;24
dones;1;10;10;7;4;5;2;1;0;0;0;40
total;1;12;14;11;6;6;7;5;0;1;1;64
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;4;4;6;6;4;4;4;8;0;46
dones;4;2;6;6;0;9;3;4;1;6;3;44
total;5;7;10;10;6;15;7;8;5;14;3;90
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;2;1;1;2;1;1;0;0;12
dones;3;1;1;2;2;5;4;0;1;1;0;20
total;3;3;3;4;3;6;6;1;2;1;0;32
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;3;3;3;4;5;10;11;3;44
dones;1;0;0;0;0;0;0;2;0;1;0;4
total;1;2;0;3;3;3;4;7;10;12;3;48
Treballadors industrials;;;;;;;;;;;;
homes;8;34;19;28;18;26;27;18;12;5;1;196
dones;10;11;6;6;1;1;2;1;1;0;0;39
total;18;45;25;34;19;27;29;19;13;5;1;235
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;47;31;48;34;44;47;32;30;25;5;352
dones;20;24;28;28;18;22;13;9;4;8;3;177
total;29;71;59;76;52;66;60;41;34;33;8;529

