﻿Habitatges principals. Per superfície útil i instal·lacions
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080109
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;6;17;88;144;201;327;206;136;131;48;45;86;46;32;1515
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;2;0;2;2;1;4;2;0;0;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;0;3;7;33;42;82;145;74;33;55;16;22;36;22;12;584
Sense aigua calenta central;0;1;3;10;56;102;120;184;133;106;78;33;27;52;24;20;949
Amb gas per canonades;0;0;0;0;0;4;5;2;0;0;0;0;0;1;0;0;12
Sense gas per canonades;2;1;6;17;89;140;197;327;207;139;133;49;49;87;46;32;1521
Calefacció col·lectiva;0;0;1;0;4;3;11;20;13;17;4;3;8;0;2;2;88
Calefacció individual;1;0;1;5;29;53;125;226;134;96;110;40;36;72;37;26;991
Calefacció aparells mòbils;1;1;4;10;51;84;60;74;57;26;19;6;5;15;7;3;423
Sense calefacció;0;0;0;2;5;4;6;9;3;0;0;0;0;1;0;1;31
Amb línia telefònica;2;0;6;16;84;140;199;329;205;138;133;48;48;88;46;32;1514
Sense línia telefònica;0;1;0;1;5;4;3;0;2;1;0;1;1;0;0;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;2;1;0;0;1;0;0;0;0;0;6
Amb refrigeració;0;1;0;0;4;10;18;36;17;12;16;4;11;10;5;3;147
Sense refrigeració;2;0;6;17;85;134;184;293;190;127;117;45;38;78;41;29;1386
Total;2;1;6;17;89;144;202;329;207;139;133;49;49;88;46;32;1533

