﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080351
;2001
Empresaris agraris amb assalariats;18
Empresaris agraris sense assalariats;30
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;69
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;140
Empresaris no agraris amb assalariats;476
Empresaris no agraris sense assalariats;491
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;166
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;762
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;1122
Resta del personal dels serveis;739
Contramestres capataços d'establiments no agraris;38
Operaris qualificats i especialitzats d'establiments no agraris;1078
Operaris sense espec. d'establiments no agraris;144
Professionals de les forces armades;12
No classificables per condició socioeconòmica;24
Total;5330

