﻿Habitatges principals. Per problemes a l'entorn
Prats i Sansor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251752&lang=es
;2001
Sorolls exteriors;
sí;12
no;69
Contaminació o mals olors;
sí;8
no;73
Poca neteja als carrers;
sí;15
no;66
Males comunicacions;
sí;8
no;73
Poques zones verdes;
sí;4
no;77
Delinqüència o vandalisme;
sí;0
no;81
Falta de serveis;
sí;1
no;80
Total habitatges;81

