﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:439039&lang=es
;1999;1989
      Total;;
 explot.;364;442
 UTA;217;196
     Mà d'obra familiar;;
 total;;
  explot.;359;438
 nombre persones;612;866
  UTA;175;176
 titular;;
 nombre persones;359;438
  UTA;115;95
 cònjuge;;
 nombre persones;156;249
 altres familiars;;
  UTA;41;48
   explot.;74;124
 nombre persones;97;179
  UTA;19;33
       Mà d'obra assalariada;;
 total;;
  explot.;110;107
   UTA;42;20
 fixa;;
  explot.;9;7
 nombre persones;39;7
  UTA;30;2
 eventual;;
  explot.;106;104
   UTA;12;18

